﻿OID_,TYPE_ARBRE,AD2,INDIGENE,ESSENCE,SITE,TYPE_ENT,DOMANIAL,FAMILLE,Genre,X,Y
16870,Feuillu,Groupe scolaire du Clos d Ambert,Non,Robinia pseudoacacia,Le Marnois,Eclaircissage Reduction Restructuration,Ecole,Fabacées,Robinia,2.563431967830000,48.842811485299997
16871,Feuillu,Groupe scolaire du Clos d Ambert,Non,Acer negundo,Le Marnois,Eclaircissage Reduction Restructuration,Ecole,Sapindacées,Acer,2.563480143520000,48.842824413199999
16872,Feuillu,Groupe scolaire du Clos d Ambert,Non,Acer negundo,Le Marnois,Eclaircissage Reduction Restructuration,Ecole,Sapindacées,Acer,2.563539124560000,48.842869169300002
16873,Feuillu,Groupe scolaire du Clos d Ambert,Non,Acer negundo,Le Marnois,Eclaircissage Reduction Restructuration,Ecole,Sapindacées,Acer,2.563602312360000,48.842910412400002
16874,Feuillu,Groupe scolaire du Clos d Ambert,Non,Acer platanoides,Le Marnois,Eclaircissage Reduction Restructuration,Ecole,Sapindacées,Acer,2.563793044890000,48.842918386299999
16875,Feuillu,Groupe scolaire du Clos d Ambert,Non,Acer negundo,Le Marnois,Eclaircissage Reduction Restructuration,Ecole,Sapindacées,Acer,2.563749845480000,48.842885828199996
16876,Feuillu,Groupe scolaire du Clos d Ambert,Non,Acer negundo,Le Marnois,Eclaircissage Reduction Restructuration,Ecole,Sapindacées,Acer,2.563681736390000,48.842848635899998
16877,Feuillu,Groupe scolaire du Clos d Ambert,Non,Acer negundo,Le Marnois,Eclaircissage Reduction Restructuration,Ecole,Sapindacées,Acer,2.563647462780000,48.842821247600000
16878,Résineux,Groupe scolaire du Clos d Ambert,Non,Pinus sylvestris,Le Marnois,Eclaircissage Reduction Restructuration,Ecole,Pinacées,Pinus,2.563806296240000,48.842779908799997
16879,Feuillu,Groupe scolaire du Clos d Ambert,Non,Tilia x europea,Le Marnois,Eclaircissage Reduction Restructuration,Ecole,Malvacées,Tilia,2.564057230850000,48.842744905600000
16880,Feuillu,Groupe scolaire du Clos d Ambert,Non,Prunus cerasifera ""nigra"",Le Marnois,Eclaircissage Reduction Restructuration,Ecole,Rosacées,Prunus,2.564146013420000,48.842750438300001
16881,Feuillu,Groupe scolaire du Clos d Ambert,Non,Robinia pseudoacacia,Le Marnois,Eclaircissage Reduction Restructuration,Ecole,Fabacées,Robinia,2.564652732510000,48.842684134499997
16882,Feuillu,Groupe scolaire du Clos d Ambert,Non,Prunus cerasifera ""nigra"",Le Marnois,Eclaircissage Reduction Restructuration,Ecole,Rosacées,Prunus,2.564674579420000,48.842661788299999
16883,Résineux,Groupe scolaire du Clos d Ambert,Non,Cedrus deodara,Le Marnois,Eclaircissage Reduction Restructuration,Ecole,Pinacées,Cedrus,2.564751286090000,48.842754379799999
16884,Feuillu,Rue du Ballon,Non,Acer saccharinum,Les Richardets-Montfort, ,Isolé,Sapindacées,Acer,2.569930823490000,48.834520792600003
16885,Feuillu,Rue du Ballon,Non,Acer saccharinum,Les Richardets-Montfort, ,Isolé,Sapindacées,Acer,2.569830440150000,48.834482725900003
16886,Feuillu,Rue du Ballon,Non,Acer saccharinum,Les Richardets-Montfort, ,Isolé,Sapindacées,Acer,2.570015143240000,48.834482306100000
16887,Feuillu,Rue du Ballon,Non,Acer saccharinum,Les Richardets-Montfort, ,Isolé,Sapindacées,Acer,2.570050097480000,48.834682730399997
16888,Feuillu,Rue du Ballon,Non,Acer saccharinum,Les Richardets-Montfort, ,Isolé,Sapindacées,Acer,2.569931719140000,48.834695178600001
16889,Feuillu,Rue du Ballon,Non,Acer saccharinum,Les Richardets-Montfort, ,Isolé,Sapindacées,Acer,2.569851498030000,48.834713828900000
16890,Feuillu,Rue du Ballon,Non,Acer saccharinum,Les Richardets-Montfort, ,Alignement,Sapindacées,Acer,2.569561517250000,48.834745813399998
16891,Feuillu,Rue des 30 Arpents,Non,Magnolia liliflora,Les Richardets-Montfort, ,Isolé,Magnoliacées,Magnolia,2.565174152260000,48.835001915100001
16892,Feuillu,Rue des 30 Arpents,Oui,Fraxinus excelsior,Les Richardets-Montfort,Eclaircissage Reduction Restructuration,Isolé,Oléacées,Fraxinus,2.564106682530000,48.835102317599997
16893,Feuillu,Rue des 30 Arpents,Oui,Fraxinus excelsior,Les Richardets-Montfort,Eclaircissage Reduction Restructuration,Isolé,Oléacées,Fraxinus,2.564080367220000,48.835109049099998
16894,Feuillu,Rue des 30 Arpents,Oui,Fraxinus excelsior,Les Richardets-Montfort,Eclaircissage Reduction Restructuration,Isolé,Oléacées,Fraxinus,2.564071327530000,48.835129199000001
16895,Feuillu,Rue des 30 Arpents,Oui,Fraxinus excelsior,Les Richardets-Montfort,Eclaircissage Reduction Restructuration,Isolé,Oléacées,Fraxinus,2.564073749710000,48.835090981900002
16896,Feuillu,Rue des 30 Arpents,Oui,Fraxinus excelsior,Les Richardets-Montfort,Eclaircissage Reduction Restructuration,Isolé,Oléacées,Fraxinus,2.564041054610000,48.835101964499998
16897,Feuillu,Rue des 30 Arpents,Oui,Fraxinus excelsior,Les Richardets-Montfort,Eclaircissage Reduction Restructuration,Isolé,Oléacées,Fraxinus,2.564016038330000,48.835089503200003
16898,Feuillu,Rue des 30 Arpents,Oui,Fraxinus excelsior,Les Richardets-Montfort,Eclaircissage Reduction Restructuration,Isolé,Oléacées,Fraxinus,2.564014150900000,48.835114006900000
16899,Feuillu,Rue des 30 Arpents,Oui,Fraxinus excelsior,Les Richardets-Montfort,Eclaircissage Reduction Restructuration,Isolé,Oléacées,Fraxinus,2.563988401470000,48.835138995599998
16900,Feuillu,Rue des 30 Arpents,Oui,Fraxinus excelsior,Les Richardets-Montfort,Eclaircissage Reduction Restructuration,Isolé,Oléacées,Fraxinus,2.563961067330000,48.835134431400000
16901,Feuillu,Rue des 30 Arpents,Oui,Fraxinus excelsior,Les Richardets-Montfort,Eclaircissage Reduction Restructuration,Isolé,Oléacées,Fraxinus,2.563943799380000,48.835115123300000
16902,Feuillu,Rue des 30 Arpents,Oui,Fraxinus excelsior,Les Richardets-Montfort,Eclaircissage Reduction Restructuration,Isolé,Oléacées,Fraxinus,2.563925145900000,48.835083928099998
16903,Feuillu,Rue des 30 Arpents,Oui,Fraxinus excelsior,Les Richardets-Montfort,Eclaircissage Reduction Restructuration,Isolé,Oléacées,Fraxinus,2.563906154250000,48.835098642600002
16904,Feuillu,Rue des 30 Arpents,Oui,Fraxinus excelsior,Les Richardets-Montfort,Eclaircissage Reduction Restructuration,Isolé,Oléacées,Fraxinus,2.563922025560000,48.835115007399999
16905,Feuillu,Rue des 30 Arpents,Oui,Fraxinus excelsior,Les Richardets-Montfort,Eclaircissage Reduction Restructuration,Isolé,Oléacées,Fraxinus,2.563893136230000,48.835129637599998
16906,Feuillu,Rue des 30 Arpents,Non,Tilia x europea,Les Richardets-Montfort,Eclaircissage Reduction Restructuration,Isolé,Malvacées,Tilia,2.563860758380000,48.835080678399997
16907,Feuillu,Rue des 30 Arpents,Non,Tilia x europea,Les Richardets-Montfort,Eclaircissage Reduction Restructuration,Isolé,Malvacées,Tilia,2.563867378660000,48.835102018199997
16908,Feuillu,Rue des 30 Arpents,Non,Tilia x europea,Les Richardets-Montfort,Eclaircissage Reduction Restructuration,Isolé,Malvacées,Tilia,2.563839742520000,48.835114000200001
16909,Feuillu,Rue des 30 Arpents,Non,Tilia x europea,Les Richardets-Montfort,Eclaircissage Reduction Restructuration,Isolé,Malvacées,Tilia,2.563832338950000,48.835087805599997
16910,Feuillu,Rue des 30 Arpents,Non,Tilia x europea,Les Richardets-Montfort,Eclaircissage Reduction Restructuration,Isolé,Malvacées,Tilia,2.563824558640000,48.835103177800001
16911,Feuillu,Rue des 30 Arpents,Non,Tilia x europea,Les Richardets-Montfort,Eclaircissage Reduction Restructuration,Isolé,Malvacées,Tilia,2.563815390870000,48.835074015099998
16912,Feuillu,Rue des 30 Arpents,Non,Tilia x europea,Les Richardets-Montfort,Eclaircissage Reduction Restructuration,Isolé,Malvacées,Tilia,2.563812028790000,48.835091539899999
16913,Feuillu,Rue des 30 Arpents,Non,Tilia x europea,Les Richardets-Montfort,Eclaircissage Reduction Restructuration,Isolé,Malvacées,Tilia,2.563796994910000,48.835082110199998
16914,Feuillu,Rue des 30 Arpents,Non,Tilia x europea,Les Richardets-Montfort,Eclaircissage Reduction Restructuration,Isolé,Malvacées,Tilia,2.563794577690000,48.835104395099997
16915,Feuillu,Rue des 30 Arpents,Non,Tilia x europea,Les Richardets-Montfort,Eclaircissage Reduction Restructuration,Isolé,Malvacées,Tilia,2.563772147940000,48.835089801300001
16916,Feuillu,Rue des 30 Arpents,Non,Tilia x europea,Les Richardets-Montfort,Eclaircissage Reduction Restructuration,Isolé,Malvacées,Tilia,2.563774828170000,48.835072671399999
16917,Feuillu,Rue des 30 Arpents,Non,Tilia x europea,Les Richardets-Montfort,Eclaircissage Reduction Restructuration,Isolé,Malvacées,Tilia,2.563744277800000,48.835090946500003
16918,Feuillu,Rue des 30 Arpents,Non,Tilia x europea,Les Richardets-Montfort,Eclaircissage Reduction Restructuration,Isolé,Malvacées,Tilia,2.563757137100000,48.835078664800001
16919,Feuillu,Rue des 30 Arpents,Non,Tilia x europea,Les Richardets-Montfort,Eclaircissage Reduction Restructuration,Isolé,Malvacées,Tilia,2.563748918140000,48.835061012399997
16920,Feuillu,Rue des 30 Arpents,Non,Tilia x europea,Les Richardets-Montfort,Eclaircissage Reduction Restructuration,Isolé,Malvacées,Tilia,2.563731795210000,48.835077169300000
16921,Feuillu,Rue des 30 Arpents,Non,Tilia x europea,Les Richardets-Montfort,Eclaircissage Reduction Restructuration,Isolé,Malvacées,Tilia,2.563716810180000,48.835085133500002
16922,Feuillu,Rue des 30 Arpents,Non,Tilia x europea,Les Richardets-Montfort,Eclaircissage Reduction Restructuration,Isolé,Malvacées,Tilia,2.563723747690000,48.835064236299999
16923,Feuillu,Rue des 30 Arpents,Oui,Fraxinus excelsior,Les Richardets-Montfort,Eclaircissage Reduction Restructuration,Isolé,Oléacées,Fraxinus,2.563653247970000,48.835049993500000
16924,Feuillu,Rue des 30 Arpents,Non,Tilia x europea,Les Richardets-Montfort,Eclaircissage Reduction Restructuration,Isolé,Malvacées,Tilia,2.563691567640000,48.835059239000003
16925,Feuillu,Rue des 30 Arpents,Non,Tilia x europea,Les Richardets-Montfort,Eclaircissage Reduction Restructuration,Isolé,Malvacées,Tilia,2.563668550890000,48.835065913699999
16926,Feuillu,Rue des 30 Arpents,Non,Tilia x europea,Les Richardets-Montfort,Eclaircissage Reduction Restructuration,Isolé,Malvacées,Tilia,2.563704330830000,48.835073332100002
16927,Feuillu,Rue des 30 Arpents,Non,Tilia x europea,Les Richardets-Montfort,Eclaircissage Reduction Restructuration,Isolé,Malvacées,Tilia,2.563684957400000,48.835075716399999
16928,Feuillu,Rue des 30 Arpents,Non,Tilia x europea,Les Richardets-Montfort,Eclaircissage Reduction Restructuration,Isolé,Malvacées,Tilia,2.563643772290000,48.835062778199998
16929,Feuillu,Rue des 30 Arpents,Non,Tilia x europea,Les Richardets-Montfort,Eclaircissage Reduction Restructuration,Isolé,Malvacées,Tilia,2.563650031180000,48.835076640600001
16930,Feuillu,Rue des 30 Arpents,Non,Tilia x europea,Les Richardets-Montfort,Eclaircissage Reduction Restructuration,Isolé,Malvacées,Tilia,2.563664879030000,48.835089127300002
16931,Feuillu,Rue des 30 Arpents,Oui,Fraxinus excelsior,Les Richardets-Montfort,Eclaircissage Reduction Restructuration,Isolé,Oléacées,Fraxinus,2.563525454130000,48.835024697300000
16932,Feuillu,Rue des 30 Arpents,Oui,Fraxinus excelsior,Les Richardets-Montfort,Eclaircissage Reduction Restructuration,Isolé,Oléacées,Fraxinus,2.562572356720000,48.834679691100000
16933,Feuillu,Rue des 30 Arpents,Oui,Fraxinus excelsior,Les Richardets-Montfort,Eclaircissage Reduction Restructuration,Isolé,Oléacées,Fraxinus,2.562622851020000,48.834697470999998
16934,Feuillu,Rue des 30 Arpents,Oui,Fraxinus excelsior,Les Richardets-Montfort,Eclaircissage Reduction Restructuration,Isolé,Oléacées,Fraxinus,2.562655586500000,48.834739782400000
16935,Feuillu,Rue des 30 Arpents,Oui,Fraxinus excelsior,Les Richardets-Montfort,Eclaircissage Reduction Restructuration,Isolé,Oléacées,Fraxinus,2.562707891620000,48.834744107399999
16936,Feuillu,Rue des 30 Arpents,Oui,Fraxinus excelsior,Les Richardets-Montfort,Eclaircissage Reduction Restructuration,Isolé,Oléacées,Fraxinus,2.562676984240000,48.834708823900002
16937,Feuillu,Rue des 30 Arpents,Oui,Fraxinus excelsior,Les Richardets-Montfort,Eclaircissage Reduction Restructuration,Isolé,Oléacées,Fraxinus,2.562753338440000,48.834770827100002
16938,Feuillu,Rue des 30 Arpents,Oui,Fraxinus excelsior,Les Richardets-Montfort,Eclaircissage Reduction Restructuration,Isolé,Oléacées,Fraxinus,2.562711498530000,48.834768977300001
16939,Feuillu,Rue des 30 Arpents,Oui,Fraxinus excelsior,Les Richardets-Montfort,Eclaircissage Reduction Restructuration,Isolé,Oléacées,Fraxinus,2.562676186680000,48.834806309400001
16940,Feuillu,Rue des 30 Arpents,Oui,Fraxinus excelsior,Les Richardets-Montfort,Eclaircissage Reduction Restructuration,Isolé,Oléacées,Fraxinus,2.562779937750000,48.834778855700002
16941,Feuillu,Rue des 30 Arpents,Oui,Fraxinus excelsior,Les Richardets-Montfort,Eclaircissage Reduction Restructuration,Isolé,Oléacées,Fraxinus,2.562759018470000,48.834787299900000
16942,Feuillu,Rue des 30 Arpents,Oui,Fraxinus excelsior,Les Richardets-Montfort,Eclaircissage Reduction Restructuration,Isolé,Oléacées,Fraxinus,2.562691557160000,48.834847852400003
16943,Feuillu,Rue des 30 Arpents,Oui,Fraxinus excelsior,Les Richardets-Montfort,Eclaircissage Reduction Restructuration,Isolé,Oléacées,Fraxinus,2.562741693020000,48.834840381799999
16944,Feuillu,Rue des 30 Arpents,Oui,Fraxinus excelsior,Les Richardets-Montfort,Eclaircissage Reduction Restructuration,Isolé,Oléacées,Fraxinus,2.562822131560000,48.834801042199999
16945,Feuillu,Rue des 30 Arpents,Oui,Fraxinus excelsior,Les Richardets-Montfort,Eclaircissage Reduction Restructuration,Isolé,Oléacées,Fraxinus,2.562769901290000,48.834861675100001
16946,Feuillu,Rue des 30 Arpents,Oui,Fraxinus excelsior,Les Richardets-Montfort,Eclaircissage Reduction Restructuration,Isolé,Oléacées,Fraxinus,2.562815245800000,48.834862035500002
16947,Feuillu,Rue des 30 Arpents,Oui,Prunus avium,Les Richardets-Montfort,Eclaircissage Reduction Restructuration,Isolé,Rosacées,Prunus,2.562923429770000,48.834880661400000
16948,Feuillu,Rue des 30 Arpents,Oui,Fraxinus excelsior,Les Richardets-Montfort,Eclaircissage Reduction Restructuration,Isolé,Oléacées,Fraxinus,2.562971927690000,48.834895115199998
16949,Feuillu,Rue des 30 Arpents,Oui,Fraxinus excelsior,Les Richardets-Montfort,Eclaircissage Reduction Restructuration,Isolé,Oléacées,Fraxinus,2.562987826390000,48.834919544400002
16950,Feuillu,Rue des 30 Arpents,Non,Tilia x europea,Les Richardets-Montfort,Eclaircissage Reduction Restructuration,Isolé,Malvacées,Tilia,2.562795804740000,48.834890915899997
16951,Feuillu,Rue des 30 Arpents,Non,Tilia x europea,Les Richardets-Montfort,Eclaircissage Reduction Restructuration,Isolé,Malvacées,Tilia,2.562843405170000,48.834893781300003
16952,Feuillu,Rue des 30 Arpents,Non,Tilia x europea,Les Richardets-Montfort,Eclaircissage Reduction Restructuration,Isolé,Malvacées,Tilia,2.562815517970000,48.834914695000002
16953,Feuillu,Rue des 30 Arpents,Non,Tilia x europea,Les Richardets-Montfort,Eclaircissage Reduction Restructuration,Isolé,Malvacées,Tilia,2.562860524610000,48.834922717200001
16954,Feuillu,Rue des 30 Arpents,Non,Tilia x europea,Les Richardets-Montfort,Eclaircissage Reduction Restructuration,Isolé,Malvacées,Tilia,2.562871410420000,48.834906653600001
16955,Feuillu,Rue des 30 Arpents,Non,Tilia x europea,Les Richardets-Montfort,Eclaircissage Reduction Restructuration,Isolé,Malvacées,Tilia,2.562842753800000,48.834907702999999
16956,Feuillu,Rue des 30 Arpents,Non,Tilia x europea,Les Richardets-Montfort,Eclaircissage Reduction Restructuration,Isolé,Malvacées,Tilia,2.562817985960000,48.834899131900002
16957,Feuillu,Rue des 30 Arpents,Non,Tilia x europea,Les Richardets-Montfort,Eclaircissage Reduction Restructuration,Isolé,Malvacées,Tilia,2.562817890310000,48.834884799100003
16958,Feuillu,Rue des 30 Arpents,Non,Tilia x europea,Les Richardets-Montfort,Eclaircissage Reduction Restructuration,Isolé,Malvacées,Tilia,2.562796330600000,48.834877171899997
16959,Feuillu,Rue des 30 Arpents,Non,Tilia x europea,Les Richardets-Montfort,Eclaircissage Reduction Restructuration,Isolé,Malvacées,Tilia,2.562886666160000,48.834922326399997
16960,Feuillu,Rue des 30 Arpents,Non,Tilia x europea,Les Richardets-Montfort,Eclaircissage Reduction Restructuration,Isolé,Malvacées,Tilia,2.562836499510000,48.834922388400003
16961,Feuillu,Rue des 30 Arpents,Non,Tilia x europea,Les Richardets-Montfort,Eclaircissage Reduction Restructuration,Isolé,Malvacées,Tilia,2.562845499870000,48.834935067000004
16962,Feuillu,Rue des 30 Arpents,Non,Tilia x europea,Les Richardets-Montfort,Eclaircissage Reduction Restructuration,Isolé,Malvacées,Tilia,2.562875427100000,48.834937657499999
16963,Feuillu,Rue des 30 Arpents,Non,Tilia x europea,Les Richardets-Montfort,Eclaircissage Reduction Restructuration,Isolé,Malvacées,Tilia,2.563629986090000,48.835087166500003
16964,Feuillu,Rue des 30 Arpents,Non,Tilia x europea,Les Richardets-Montfort,Eclaircissage Reduction Restructuration,Isolé,Malvacées,Tilia,2.563619676140000,48.835071696100002
16965,Feuillu,Rue des 30 Arpents,Non,Tilia x europea,Les Richardets-Montfort,Eclaircissage Reduction Restructuration,Isolé,Malvacées,Tilia,2.563624078080000,48.835055224700000
16966,Feuillu,Rue des 30 Arpents,Non,Tilia x europea,Les Richardets-Montfort,Eclaircissage Reduction Restructuration,Isolé,Malvacées,Tilia,2.563596543360000,48.835051487900003
16967,Feuillu,Rue des 30 Arpents,Non,Tilia x europea,Les Richardets-Montfort,Eclaircissage Reduction Restructuration,Isolé,Malvacées,Tilia,2.563594097000000,48.835069286900001
16968,Feuillu,Rue des 30 Arpents,Non,Tilia x europea,Les Richardets-Montfort,Eclaircissage Reduction Restructuration,Isolé,Malvacées,Tilia,2.563575068790000,48.835059561400001
16969,Feuillu,Rue des 30 Arpents,Non,Tilia x europea,Les Richardets-Montfort,Eclaircissage Reduction Restructuration,Isolé,Malvacées,Tilia,2.563601113550000,48.835083434500000
16970,Feuillu,Rue des 30 Arpents,Non,Tilia x europea,Les Richardets-Montfort,Eclaircissage Reduction Restructuration,Isolé,Malvacées,Tilia,2.563569916380000,48.835073824799998
16971,Feuillu,Rue des 30 Arpents,Non,Tilia x europea,Les Richardets-Montfort,Eclaircissage Reduction Restructuration,Isolé,Malvacées,Tilia,2.563548677130000,48.835058786700003
16972,Feuillu,Rue des 30 Arpents,Non,Tilia x europea,Les Richardets-Montfort,Eclaircissage Reduction Restructuration,Isolé,Malvacées,Tilia,2.563543699360000,48.835076145300000
16973,Feuillu,Rue des 30 Arpents,Non,Tilia x europea,Les Richardets-Montfort,Eclaircissage Reduction Restructuration,Isolé,Malvacées,Tilia,2.563519965930000,48.835065312899999
16974,Feuillu,Rue des 30 Arpents,Non,Tilia x europea,Les Richardets-Montfort,Eclaircissage Reduction Restructuration,Isolé,Malvacées,Tilia,2.563521132690000,48.835084634600001
16975,Feuillu,Rue des 30 Arpents,Non,Tilia x europea,Les Richardets-Montfort,Eclaircissage Reduction Restructuration,Isolé,Malvacées,Tilia,2.563501412420000,48.835075224900002
16976,Feuillu,Rue des 30 Arpents,Non,Tilia x europea,Les Richardets-Montfort,Eclaircissage Reduction Restructuration,Isolé,Malvacées,Tilia,2.563528385220000,48.835048222799998
16977,Feuillu,Rue des 30 Arpents,Non,Tilia x europea,Les Richardets-Montfort,Eclaircissage Reduction Restructuration,Isolé,Malvacées,Tilia,2.563558990810000,48.835046452199997
16978,Feuillu,Rue des 30 Arpents,Non,Tilia x europea,Les Richardets-Montfort,Eclaircissage Reduction Restructuration,Isolé,Malvacées,Tilia,2.563498527140000,48.835051445900000
16979,Feuillu,Rue des 30 Arpents,Non,Tilia x europea,Les Richardets-Montfort,Eclaircissage Reduction Restructuration,Isolé,Malvacées,Tilia,2.563476844540000,48.835064946000003
16980,Feuillu,Rue des 30 Arpents,Non,Tilia x europea,Les Richardets-Montfort,Eclaircissage Reduction Restructuration,Isolé,Malvacées,Tilia,2.563506643100000,48.835036649700001
16981,Feuillu,Rue des 30 Arpents,Non,Tilia x europea,Les Richardets-Montfort,Eclaircissage Reduction Restructuration,Isolé,Malvacées,Tilia,2.563472317080000,48.835044523299999
16982,Feuillu,Rue des 30 Arpents,Non,Tilia x europea,Les Richardets-Montfort,Eclaircissage Reduction Restructuration,Isolé,Malvacées,Tilia,2.563457272700000,48.835059610700000
16983,Feuillu,Rue des 30 Arpents,Non,Tilia x europea,Les Richardets-Montfort,Eclaircissage Reduction Restructuration,Isolé,Malvacées,Tilia,2.563469631560000,48.835079138600001
16984,Feuillu,Rue des 30 Arpents,Non,Tilia x europea,Les Richardets-Montfort,Eclaircissage Reduction Restructuration,Isolé,Malvacées,Tilia,2.563446743480000,48.835045859799997
16985,Feuillu,Rue des 30 Arpents,Non,Tilia x europea,Les Richardets-Montfort,Eclaircissage Reduction Restructuration,Isolé,Malvacées,Tilia,2.563463466910000,48.835031942500002
16986,Feuillu,Rue des 30 Arpents,Non,Tilia x europea,Les Richardets-Montfort,Eclaircissage Reduction Restructuration,Isolé,Malvacées,Tilia,2.563443691540000,48.835073275500001
16987,Feuillu,Rue des 30 Arpents,Non,Tilia x europea,Les Richardets-Montfort,Eclaircissage Reduction Restructuration,Isolé,Malvacées,Tilia,2.563435680260000,48.835056346999998
16988,Feuillu,Rue des 30 Arpents,Non,Tilia x europea,Les Richardets-Montfort,Eclaircissage Reduction Restructuration,Isolé,Malvacées,Tilia,2.563419253640000,48.835072785199998
16989,Feuillu,Rue des 30 Arpents,Non,Tilia x europea,Les Richardets-Montfort,Eclaircissage Reduction Restructuration,Isolé,Malvacées,Tilia,2.563413677070000,48.835058950600001
16990,Feuillu,Rue des 30 Arpents,Non,Tilia x europea,Les Richardets-Montfort,Eclaircissage Reduction Restructuration,Isolé,Malvacées,Tilia,2.563427323760000,48.835045270700000
16991,Feuillu,Rue des 30 Arpents,Non,Tilia x europea,Les Richardets-Montfort,Eclaircissage Reduction Restructuration,Isolé,Malvacées,Tilia,2.563438942220000,48.835030782799997
16992,Feuillu,Rue des 30 Arpents,Non,Tilia x europea,Les Richardets-Montfort,Eclaircissage Reduction Restructuration,Isolé,Malvacées,Tilia,2.563402187400000,48.835048957799998
16993,Feuillu,Rue des 30 Arpents,Non,Tilia x europea,Les Richardets-Montfort,Eclaircissage Reduction Restructuration,Isolé,Malvacées,Tilia,2.563392033930000,48.835065416299997
16994,Feuillu,Rue des 30 Arpents,Non,Tilia x europea,Les Richardets-Montfort,Eclaircissage Reduction Restructuration,Isolé,Malvacées,Tilia,2.563379598720000,48.835053091699997
16995,Feuillu,Rue des 30 Arpents,Non,Tilia x europea,Les Richardets-Montfort,Eclaircissage Reduction Restructuration,Isolé,Malvacées,Tilia,2.563413103150000,48.835035540100002
16996,Feuillu,Rue des 30 Arpents,Non,Tilia x europea,Les Richardets-Montfort,Eclaircissage Reduction Restructuration,Isolé,Malvacées,Tilia,2.563388079970000,48.835038902999997
16997,Feuillu,Rue des 30 Arpents,Non,Tilia x europea,Les Richardets-Montfort,Eclaircissage Reduction Restructuration,Isolé,Malvacées,Tilia,2.563395695650000,48.835080909200002
16998,Feuillu,Rue des 30 Arpents,Non,Tilia x europea,Les Richardets-Montfort,Eclaircissage Reduction Restructuration,Isolé,Malvacées,Tilia,2.563369479180000,48.835069249900002
16999,Feuillu,Rue des 30 Arpents,Non,Tilia x europea,Les Richardets-Montfort,Eclaircissage Reduction Restructuration,Isolé,Malvacées,Tilia,2.563352987600000,48.835052019300001
17000,Feuillu,Rue des 30 Arpents,Non,Tilia x europea,Les Richardets-Montfort,Eclaircissage Reduction Restructuration,Isolé,Malvacées,Tilia,2.563369285230000,48.835041476500002
17001,Feuillu,Rue des 30 Arpents,Non,Tilia x europea,Les Richardets-Montfort,Eclaircissage Reduction Restructuration,Isolé,Malvacées,Tilia,2.563348470350000,48.835066392999998
17002,Feuillu,Rue des 30 Arpents,Non,Tilia x europea,Les Richardets-Montfort,Eclaircissage Reduction Restructuration,Isolé,Malvacées,Tilia,2.563362946560000,48.835081810100000
17003,Feuillu,Rue des 30 Arpents,Non,Tilia x europea,Les Richardets-Montfort,Eclaircissage Reduction Restructuration,Isolé,Malvacées,Tilia,2.563338155200000,48.835038083000001
17004,Feuillu,Rue des 30 Arpents,Non,Tilia x europea,Les Richardets-Montfort,Eclaircissage Reduction Restructuration,Isolé,Malvacées,Tilia,2.563329013240000,48.835056647899997
17005,Feuillu,Rue des 30 Arpents,Non,Tilia x europea,Les Richardets-Montfort,Eclaircissage Reduction Restructuration,Isolé,Malvacées,Tilia,2.563321544370000,48.835044701800001
17006,Feuillu,Rue des 30 Arpents,Non,Tilia x europea,Les Richardets-Montfort,Eclaircissage Reduction Restructuration,Isolé,Malvacées,Tilia,2.563310292840000,48.835030833899999
17007,Feuillu,Rue des 30 Arpents,Non,Tilia x europea,Les Richardets-Montfort,Eclaircissage Reduction Restructuration,Isolé,Malvacées,Tilia,2.563293592990000,48.835050952000003
17008,Feuillu,Rue des 30 Arpents,Non,Tilia x europea,Les Richardets-Montfort,Eclaircissage Reduction Restructuration,Isolé,Malvacées,Tilia,2.563309634420000,48.835066059399999
17009,Feuillu,Rue des 30 Arpents,Non,Tilia x europea,Les Richardets-Montfort,Eclaircissage Reduction Restructuration,Isolé,Malvacées,Tilia,2.563335785550000,48.835077242799997
17010,Feuillu,Rue des 30 Arpents,Non,Tilia x europea,Les Richardets-Montfort,Eclaircissage Reduction Restructuration,Isolé,Malvacées,Tilia,2.563281583850000,48.835067588699999
17011,Feuillu,Rue des 30 Arpents,Non,Tilia x europea,Les Richardets-Montfort,Eclaircissage Reduction Restructuration,Isolé,Malvacées,Tilia,2.563284329850000,48.835035427999998
17012,Feuillu,Rue des 30 Arpents,Non,Tilia x europea,Les Richardets-Montfort,Eclaircissage Reduction Restructuration,Isolé,Malvacées,Tilia,2.563270230630000,48.835055697999998
17013,Feuillu,Rue des 30 Arpents,Non,Tilia x europea,Les Richardets-Montfort,Eclaircissage Reduction Restructuration,Isolé,Malvacées,Tilia,2.563261016690000,48.835040937700001
17014,Feuillu,Rue des 30 Arpents,Non,Tilia x europea,Les Richardets-Montfort,Eclaircissage Reduction Restructuration,Isolé,Malvacées,Tilia,2.563247933650000,48.835066218999998
17015,Feuillu,Rue des 30 Arpents,Non,Tilia x europea,Les Richardets-Montfort,Eclaircissage Reduction Restructuration,Isolé,Malvacées,Tilia,2.563237186270000,48.835049057900001
17016,Feuillu,Rue des 30 Arpents,Non,Tilia x europea,Les Richardets-Montfort,Eclaircissage Reduction Restructuration,Isolé,Malvacées,Tilia,2.563245479150000,48.835029132700001
17017,Feuillu,Rue des 30 Arpents,Non,Tilia x europea,Les Richardets-Montfort,Eclaircissage Reduction Restructuration,Isolé,Malvacées,Tilia,2.563213920880000,48.835035174900000
