﻿OID_,TYPE_SYMB,ECHELLE_X,ECHELLE_Y,ROTATION,X,Y
833,Flèche tourné à gauche et tout droit,3.200000000000002,2.000000000000000,241.139119288987700,2.542858509290000,48.841996708200000
834,Flèche tout droit,3.999999999999998,1.500000000000000,240.458686236201572,2.542785957930000,48.842019476700003
835,Flèche tout droit,3.999999999999998,1.500000000000000,240.458686236201572,2.542823076040000,48.842005716499997
836,Place handicapé,1.599999999999999,1.599999999999999,135.882531122675971,2.546986266500000,48.841783224499999
837,Place handicapé,1.599999999999999,1.599999999999999,135.882531122675942,2.547029188570000,48.841754734500000
838,Flèche tourné à gauche,5.441686272436812,1.000000000000000,0.981768458598146,2.543474057260000,48.841465236099999
839,Flèche tourné à droite et tout droit,5.652461813149745,1.000000000000000,0.674274902935454,2.543475660520000,48.841444177299998
840,Flèche tourné à gauche et tout droit,3.780021319492806,1.000000000000000,350.726564080337880,2.543634035330000,48.841481760299999
841,Flèche tout droit,3.927823075353387,1.000000000000000,1.227499822634167,2.543770993730000,48.841499021399997
842,Flèche tout droit,3.928147169009143,1.000000000000000,1.227692074610494,2.543769924840000,48.841471403100002
843,Flèche tout droit,3.927763652887070,1.000000000000000,1.241238683235331,2.543770809980000,48.841443404899998
844,Flèche tout droit,3.955986411569496,1.000000000000000,338.693946252507828,2.543800021630000,48.838889136500001
845,Flèche tourné à droite et tout droit,3.604116661693614,1.000000000000000,296.271843352417193,2.542642859670000,48.839108417799999
846,Flèche tourné à gauche,4.309732817141402,1.000000000000000,300.021654710898474,2.542674358000000,48.839118149199997
847,Flèche tourné à gauche et tout droit,2.778496809349371,1.000000000000000,284.278381043992113,2.542844463690000,48.838890798599998
848,Flèche tourné à droite et tout droit,3.718516244637248,1.000000000000000,286.127321146452516,2.542779739190000,48.838882746400003
849,Flèche tout droit,4.088822394766351,1.000000000000000,284.706438453815167,2.542819730190000,48.838883953400000
850,Flèche tout droit,3.982343369300434,1.000000000000000,334.942215145272826,2.544229357170000,48.838565010899998
851,Flèche tourné à gauche et tout droit,2.926224610496984,1.000000000000000,333.418305538383322,2.544236113050000,48.838585928699999
852,Flèche tout droit,3.632214793709157,1.000000000000000,15.832613351257734,2.544595416980000,48.838545037800003
853,Flèche tourné à gauche et tout droit,2.714195309365433,1.000000000000000,16.049615240000946,2.544586802630000,48.838564789199999
854,Flèche tourné à gauche et tout droit,2.444690124278062,1.000000000000000,48.978011930563738,2.544790887690000,48.838647426100003
855,Flèche tout droit,4.106129683474472,1.000000000000000,48.726040756834095,2.544810436550000,48.838630133499997
856,Flèche tout droit,4.013684186048648,1.000000000000000,338.588323820315566,2.543087186380000,48.838492836599997
857,Flèche tourné à gauche,4.024550785121666,1.000000000000000,332.571062685684751,2.543057092720000,48.838537316299998
858,Flèche tout droit,4.012806257811424,1.000000000000000,338.580769038046640,2.543117505780000,48.838449556900002
859,Flèche tout droit,4.344289333494469,1.000000000000000,111.956778799027632,2.543172280370000,48.838615146499997
860,Flèche tourné à gauche et tout droit,2.837490159610332,1.000000000000000,110.899943029029060,2.543141958070000,48.838602533400000
861,Flèche tourné à gauche et tout droit,3.041947006566251,1.000000000000000,106.511756670370744,2.543104364010000,48.838590979300001
862,Flèche tourné à droite et tout droit,4.224244362672494,1.000000000000000,111.446055721455835,2.543206186050000,48.838624205599999
863,Place handicapé,0.294758851418687,0.294758851418687,95.846089674162371,2.545411954510000,48.841943999300000
864,Flèche tout droit,4.091061891064268,1.000000000000000,269.691584296194208,2.545664927970000,48.841792843999997
865,Flèche tout droit,4.001050838801829,1.000000000000000,90.473034217544182,2.545699248810000,48.841793312299998
866,Flèche tout droit,3.953947640303252,1.000000000000000,269.637373323942825,2.545676840810000,48.841029709600001
867,Flèche tout droit,3.949910320538033,1.000000000000000,90.275877192805254,2.545711325080000,48.841029359200000
868,Flèche tout droit,3.935053547157316,1.000000000000000,270.582994676808084,2.543103186890000,48.837908557900001
869,Flèche tout droit,3.732772804448723,1.000000000000000,269.539062401378089,2.543098332090000,48.838118251300003
870,Flèche tourné à gauche et tout droit,2.968905003220877,1.000000000000000,267.853150677575513,2.543139300220000,48.838122244499999
871,Flèche tourné à gauche et tout droit,2.978739599275264,1.000000000000000,268.235408726285186,2.543143321610000,48.837913886499997
872,Flèche tout droit,4.046110230875364,1.000000000000000,90.496116318658622,2.543297594640000,48.838181269499998
873,Flèche tourné à gauche et tout droit,2.866390026756142,1.000000000000000,88.532970688590709,2.543262362170000,48.838176639499999
874,Flèche tout droit,4.390496735675402,1.000000000000000,89.451356775444353,2.543304924810000,48.837945867999998
875,Flèche tourné à gauche et tout droit,3.252391936541177,1.000000000000000,88.255203243911239,2.543270002870000,48.837941936699998
876,Flèche tourné à droite et tout droit,4.178898625042764,1.000000000000000,91.127214516523864,2.543343183880000,48.837946090800003
877,Flèche tourné à droite et tout droit,3.951176028821017,1.000000000000000,90.485339654359436,2.543338074870000,48.838179879099997
878,Flèche tourné à droite et tout droit,4.003756434507713,1.000000000000000,17.645166338262481,2.535880404820000,48.850002936999999
879,Vélo,1.250000000000000,1.250000000000000,285.479385606066501,2.535772981260000,48.849985234800002
880,Vélo,1.250000000000000,1.250000000000000,285.479385606066501,2.535762545380000,48.850008057700002
881,Flèche tourné à droite,3.177120468563282,1.000000000000000,27.850203235580153,2.532669745140000,48.846979668400003
882,Flèche tourné à gauche et tout droit,3.189316274920326,1.000000000000000,27.748189085071225,2.532669836620000,48.846979671800000
883,Flèche tourné à gauche et tout droit,2.980348649846756,1.000000000000000,300.840987380656429,2.534476382980000,48.845600108600003
884,Flèche tourné à droite et tout droit,3.993722557103180,1.000000000000000,303.103109517937810,2.534450865590000,48.845584507500000
885,Flèche tourné à gauche,4.114310092978728,1.000000000000000,24.257255844293493,2.534294781620000,48.845256136800003
886,Flèche tourné à droite et tout droit,4.004291145030911,1.000000000000000,24.252727246808465,2.534308766080000,48.845236464700001
887,Flèche rabattement gauche,6.000000000000001,1.500000000000000,310.130504410043272,2.533105784580000,48.846916370599999
888,Flèche tourné à droite,3.072147659120999,1.000000000000000,200.523484729872365,2.540214679630000,48.844486091800000
889,Flèche tourné à gauche et tout droit,3.023258507022506,1.000000000000000,200.295358672053851,2.540227622720000,48.844467458399997
890,Vélo,1.100000000000000,1.150000000000000,48.827708399347301,2.542727193870000,48.843872897700003
891,Vélo,1.100000000000000,1.150000000000000,225.962258570318113,2.542718020610000,48.843867007900002
892,Vélo,1.100000000000000,1.150000000000000,48.827708399347301,2.542232715550000,48.844185959199997
893,Vélo,1.100000000000000,1.150000000000000,225.962258570318113,2.542223693450000,48.844180376200001
894,Vélo,1.100000000000000,1.150000000000000,45.109600851578492,2.541863479710000,48.844418920899997
895,Vélo,1.100000000000000,1.150000000000000,225.962258570318113,2.541854457090000,48.844413131000003
896,Vélo,1.100000000000000,1.150000000000000,21.975488971438264,2.541229016400000,48.844894631199999
897,Vélo,1.100000000000000,1.150000000000000,202.828146690177931,2.541216918060000,48.844890883100000
898,Vélo,1.100000000000000,1.150000000000000,21.975488971438264,2.541049298430000,48.845227125800001
899,Vélo,1.100000000000000,1.150000000000000,198.454000558963884,2.541037107170000,48.845224745499998
900,Vélo,1.100000000000000,1.150000000000000,21.975488971438264,2.540862053990000,48.845588735200003
901,Vélo,1.100000000000000,1.150000000000000,198.454000558963884,2.540849250460000,48.845586754099998
902,Vélo,1.100000000000000,1.150000000000000,16.348940498037276,2.540610411580000,48.846072242500000
903,Vélo,1.100000000000000,1.150000000000000,195.897543643717597,2.540598266060000,48.846069467000000
904,Vélo,1.140248748924533,1.192078237512012,16.348940498037276,2.540493008780000,48.846297237800002
905,Vélo,1.100000000000000,1.150000000000000,195.897543643717597,2.540481191020000,48.846294732899999
906,Vélo,1.140248748924533,1.192078237512012,9.492839047482528,2.540400275880000,48.846596972900002
907,Vélo,1.100000000000000,1.150000000000000,189.041442193162879,2.540387128170000,48.846595594100002
908,Vélo,1.140248748924533,1.192078237512012,9.492839047482528,2.540333833690000,48.846836950899998
909,Vélo,1.100000000000000,1.150000000000000,189.041442193162879,2.540321334770000,48.846835790900002
910,Place handicapé,1.300000000000000,1.300000000000000,307.192512011820668,2.538653670810000,48.842618039999998
911,Place handicapé,0.300000000000000,0.300000000000000,307.192512011820668,2.538646108430000,48.842624535600002
912,Place handicapé,0.600000000000000,0.600000000000000,307.192512011820668,2.538603791150000,48.842619798000001
913,Place handicapé,0.600000000000000,0.600000000000000,307.192512011820668,2.538632770020000,48.842634947999997
914,Place handicapé,0.600000000000000,0.600000000000000,307.192512011820668,2.538659135780000,48.842648037099998
915,Flèche tout droit,3.975322736722917,1.000000000000000,290.768431218413980,2.538080460930000,48.846282272600000
916,Flèche tourné à droite,3.237044195519355,1.000000000000000,110.546429917359319,2.538120743790000,48.846289732599999
917,Flèche tourné à droite,3.226032577893324,1.000000000000000,22.735879471173853,2.539182992960000,48.846739177099998
918,Flèche tout droit,4.114412283639767,1.000000000000000,19.163921285441859,2.539199487020000,48.846717555100000
919,Flèche tourné à droite,3.244222680830491,1.000000000000000,21.568500749047786,2.539212662770000,48.846690856700000
920,Flèche tourné à gauche et tout droit,2.981426485030974,1.000000000000000,19.204347861496295,2.540020721900000,48.846952775799998
921,Flèche tourné à droite,3.335439880260426,1.000000000000000,20.425508623181173,2.540046883680000,48.846902756299997
922,Flèche tout droit,3.965699351897312,1.000000000000000,18.893981815443464,2.540038604780000,48.846929009400000
923,Vélo,1.140248748924533,1.192078237512012,97.580102726741714,2.540382068300000,48.846911700100001
924,Vélo,1.140248748924533,1.192078237512012,274.240832682503935,2.540331172700000,48.846895304999997
925,Vélo,1.140248748924533,1.192078237512012,97.580102726741714,2.540329383170000,48.846903994999998
926,Vélo,1.140248748924533,1.192078237512012,275.133161190038834,2.540384920840000,48.846901933100000
927,Vélo,1.140248748924533,1.192078237512012,189.417086565790697,2.540215905170000,48.846949889500003
928,Vélo,1.140248748924533,1.192078237512012,12.553446400314535,2.540227497050000,48.846953452299999
929,Vélo,1.140248748924533,1.192078237512012,194.212160512182663,2.540188889720000,48.846997924400000
930,Vélo,1.140248748924534,1.192078237512012,15.297457291807346,2.540202755590000,48.847000996200002
931,Flèche tourné à droite et tout droit,4.031745877963616,1.000000000000000,209.288353552721333,2.533251713660000,48.847224790299997
932,Flèche tourné à gauche et tout droit,2.948724259761838,1.000000000000000,208.354334759862326,2.533271825510000,48.847206849300001
933,Flèche tourné à gauche et tout droit,2.949295758777287,1.000000000000000,208.354635895398246,2.533721701280000,48.847374182800003
934,Flèche tourné à droite et tout droit,4.031956078457167,1.000000000000000,209.296694329778973,2.533700070130000,48.847391837399996
935,Flèche rabattement droite,5.882141798797631,1.000000000000000,198.831237539560789,2.534700576170000,48.847680371099997
936,Place handicapé,0.511814729149716,0.511814729149716,98.114219739643204,2.535848409590000,48.847846877099997
937,Place handicapé,0.511490804187829,0.511490804187829,98.098394693377585,2.535820087780000,48.847844677799998
938,Vélo,1.286645430370196,1.335952677566241,278.119602853521826,2.538766939430000,48.848039316399998
939,Vélo,1.358234791323273,1.302011037579596,96.767358552811402,2.538766342850000,48.848047159700002
940,Vélo,1.347476879985158,1.331332660406820,44.949872486811650,2.538842563630000,48.848085423100002
941,Vélo,1.368696971564420,1.340742726502700,224.950649645657592,2.538833302860000,48.848079409800000
942,Vélo,1.347472306418697,1.330572476990001,44.889163585209410,2.538776662510000,48.848130283200000
943,Vélo,1.368256834243613,1.341170881031959,224.891176517996939,2.538767385880000,48.848124263999999
944,Flèche tourné à droite et tout droit,3.975158279026007,1.000000000000000,313.066778601072485,2.538399925190000,48.848390074999998
945,Flèche tout droit,3.976778711167009,1.000000000000000,313.486756844064985,2.538426276450000,48.848406893700002
946,Flèche tout droit,3.976067913010300,1.000000000000000,313.634893382563178,2.538634496640000,48.848263806200002
947,Flèche tourné à droite et tout droit,3.973459690395748,1.000000000000000,313.210228060951181,2.538609075360000,48.848246308400000
948,Flèche tourné à droite,3.274213200789633,1.000000000000000,186.513818287251013,2.539368459490000,48.848137872199999
949,Flèche tourné à gauche,3.988854414586252,1.000000000000000,186.084746791345367,2.539368994310000,48.848115681400003
950,Flèche tourné à droite,3.261350138977215,1.000000000000000,187.195102017479712,2.539819736070000,48.848174507499998
951,Flèche tourné à gauche,4.191287335375547,1.000000000000000,185.913989775909101,2.539821446650000,48.848152290500003
952,Flèche tout droit,3.029167569607257,1.000000000000000,132.086883714836802,2.536098757590000,48.850012385900001
953,Flèche tout droit,2.971172112616169,1.000000000000000,314.045628882022754,2.536126846900000,48.849992787700003
954,Flèche tourné à droite et tout droit,4.014852602699328,1.000000000000000,17.446386728969369,2.535879820120000,48.850002729899998
955,Flèche tourné à gauche et tout droit,3.297482148360150,1.000000000000000,17.197024921248861,2.535844645780000,48.850028025500002
956,Flèche tout droit,3.980258056253938,1.000000000000000,107.085054679128675,2.535927356030000,48.850271943000003
957,Flèche tourné à gauche,3.943750704150800,1.000000000000000,133.327602335568997,2.534545525220000,48.851081322100001
958,Flèche tout droit,4.099431349974813,1.000000000000000,133.634480128659447,2.534576141510000,48.851100513799999
959,Flèche tourné à gauche,3.988327752292433,1.000000000000000,133.391613529257114,2.534302647560000,48.851253990399996
960,Flèche tout droit,4.011211092091606,1.000000000000000,132.501861191484039,2.534342710800000,48.851261762599997
961,Vélo,1.235192397019021,1.235192397019021,33.846837160600195,2.534180076640000,48.851383241900002
962,Vélo,1.235192397019021,1.235192397019021,33.846837160600195,2.534145835230000,48.851363717100000
963,Vélo,1.235192397019021,1.235192397019021,38.292088896120489,2.536279924430000,48.849927353200002
964,Vélo,1.235192397019021,1.235192397019021,218.035755956612860,2.535665782160000,48.850273199800000
965,Flèche tout droit,3.963551013872416,1.000000000000000,189.492424223661686,2.547491496940000,48.850066439999999
966,Flèche tout droit,3.964914349107561,1.000000000000000,279.461716072470495,2.547600370900000,48.850147272900003
967,Place handicapé,0.532084803230305,0.532084803230305,10.985570494431132,2.547445901840000,48.850083889099999
968,Place handicapé,0.532084803230305,0.532084803230305,10.985570494431132,2.547427422170000,48.850081944300001
969,Place handicapé,1.074715028798260,1.074715028798260,10.755862640401423,2.547431676800000,48.850107165899999
970,Flèche tout droit,4.022805401547162,1.000000000000000,340.059322166411675,2.547473866250000,48.850230662800001
971,Place handicapé,1.075198388209633,1.075198388209633,40.564987623046974,2.547527719180000,48.850268936500001
972,Place handicapé,0.522933886802599,0.522933886802599,53.568856369055688,2.547552368770000,48.850256200499999
973,Place handicapé,0.522933886802599,0.522933886802599,53.568856369055688,2.547538249640000,48.850247509600003
974,Place handicapé,0.277630733546585,0.277630733546585,18.110044871473264,2.548228394550000,48.853908775400001
975,Place handicapé,0.517329495385954,0.517329495385954,15.754300089103459,2.548222769860000,48.853916391699997
976,Place handicapé,0.266270020530143,0.266270020530143,21.570037475084820,2.548210161960000,48.853960778199998
977,Place handicapé,1.051676879024999,1.051676879024999,329.622672038958683,2.548247512390000,48.853955880400001
978,Flèche tout droit,3.993391872702326,1.000000000000000,191.399965919240771,2.548038926130000,48.853993589399998
979,Place handicapé,1.076996883310067,1.076996883310067,288.054205863419213,2.548047416760000,48.853912696899997
980,Flèche tout droit,4.028690297883069,1.000000000000000,12.594744947319928,2.548217889380000,48.853433297400002
981,Place handicapé,0.284616062818376,0.284616062818376,11.944346896035869,2.548016636190000,48.853888613099997
982,Place handicapé,0.506752339157248,0.506752339157248,14.794925998622144,2.548012233090000,48.853894589699998
983,Place handicapé,0.506752339157248,0.506752339157248,14.794925998622144,2.548004343380000,48.853918282099997
984,Place handicapé,0.284616062818376,0.284616062818376,11.944346896035869,2.548002839220000,48.853929207900002
985,Vélo,1.000000000000000,1.000000000000000,87.921172715707812,2.547975554090000,48.854154248500002
986,Vélo,1.000000000000000,1.000000000000000,266.360864420728035,2.547974575940000,48.854141769999998
987,Flèche tout droit,3.966832933652020,1.000000000000000,353.205945815670418,2.542357126470000,48.852604442800001
988,Flèche tourné à gauche et tout droit,3.169623402558708,1.000000000000000,173.715062177363336,2.542366779800000,48.852632015099999
989,Flèche tourné à droite,2.468618696396261,1.000000000000000,80.577546125383961,2.542406775650000,48.852646638600000
990,Flèche tout droit,1.080715248076568,1.000000000000000,172.221398171909271,2.554435659930000,48.854085784600002
991,Flèche tout droit,1.019957201161585,1.000000000000000,349.518534942845235,2.553078331790000,48.854177311400001
992,Flèche tourné à droite et tout droit,3.975552126615107,1.000000000000000,194.638101327529995,2.549180154790000,48.849978212200000
993,Flèche tourné à droite,3.104499218394127,1.000000000000000,74.602005917561513,2.549303816190000,48.849840117500001
994,Flèche tourné à gauche,3.974861010979509,1.000000000000000,200.388982190062393,2.548330151330000,48.849796501100002
995,Flèche tourné à gauche et tout droit,3.325233848658564,1.000000000000000,205.053113415575694,2.547735011680000,48.849597733000003
996,Flèche tourné à gauche et tout droit,3.300106685992222,1.000000000000000,204.743841602630141,2.547488685570000,48.849517691300001
997,Flèche tourné à droite et tout droit,3.973321561730030,1.000000000000000,27.892696559383801,2.547079374300000,48.849335386500002
998,Flèche tourné à droite et tout droit,3.993024258440199,1.000000000000000,27.566079080083828,2.546798762620000,48.849237983400002
999,Flèche tout droit,3.926299395072473,1.000000000000000,208.286290273306548,2.546473604100000,48.849196790900002
1000,Flèche tout droit,3.978567972885672,1.000000000000000,206.947740843377233,2.545676772460000,48.848917340600003
1001,Flèche tout droit,3.957023844300071,1.000000000000000,207.961876159715473,2.546036415270000,48.849042232800002
1002,"Flèche tourné à droite, tout droit et à gauche",4.023494150949404,1.000000000000000,180.190115350945831,2.553517726940000,48.850346949200002
1003,"Flèche tourné à droite, tout droit et à gauche",4.010016800146934,1.000000000000000,177.625530148815841,2.553821291690000,48.850344038099998
1004,Vélo,0.687523098088921,1.000000000000000,75.874070523181729,2.555697983980000,48.850204302400002
1005,Flèche tourné à droite et tout droit,3.912207677769851,1.000000000000000,344.698656763687211,2.556838727780000,48.849938907899997
1006,Flèche tout droit,3.960576607572356,1.000000000000000,3.706999780320909,2.552941493220000,48.850268290999999
1007,Flèche tourné à gauche et tout droit,3.342033075132123,1.000000000000000,4.337241158277079,2.552934201290000,48.850301096700001
1008,Flèche tout droit,3.968594893927831,1.000000000000000,5.440522284278258,2.552602013840000,48.850248915500003
1009,Flèche tourné à gauche et tout droit,3.259396541810660,1.000000000000000,180.616418672588480,2.553229425250000,48.850311093300000
1010,Flèche tout droit,1.987157248366560,1.000000000000000,6.450274883058571,2.552335772880000,48.850994378700001
1011,Flèche tout droit,1.985949106938136,1.000000000000000,4.178988765514808,2.551791550110000,48.850955035799998
1012,Flèche tout droit,2.020224637581391,1.000000000000000,187.293879666806930,2.551770651550000,48.850974622000003
1013,Flèche tout droit,1.950219930117443,1.000000000000000,6.965753644780775,2.551307160300000,48.850920296900000
1014,Flèche tout droit,2.000665161610418,1.000000000000000,185.511788742083468,2.551285169010000,48.850939681699998
1015,Flèche tout droit,1.958388532161865,1.000000000000000,221.369328510869735,2.552369942870000,48.851027763700003
1016,Flèche tourné à gauche et tout droit,3.337292078933832,1.000000000000000,6.374752500066530,2.552595031220000,48.850277103200000
1017,Flèche tourné à gauche,3.965122938073601,1.000000000000000,6.061968972603972,2.551836172700000,48.850194139000003
1018,Flèche tout droit,4.128155484694964,1.000000000000000,186.244786706577514,2.551621938940000,48.850226672300003
1019,Flèche tout droit,2.015337073550022,1.000000000000000,211.300374138393892,2.552460720850000,48.851152944399999
1020,Flèche tout droit,2.007259143075219,1.000000000000000,14.007193700142521,2.552695167020000,48.851157369399999
1021,Flèche tout droit,2.002829192464665,1.000000000000000,191.835784595789193,2.552662253460000,48.851188149599999
1022,Flèche tout droit,1.993956914614790,1.000000000000000,228.877558103033266,2.552946522930000,48.851252959699998
1023,Flèche tout droit,1.921375716326154,1.000000000000000,54.739755053008558,2.553002144340000,48.851245075599998
1024,Flèche tout droit,1.977756476608099,1.000000000000000,130.909041476158450,2.552488025800000,48.851047704400003
1025,Flèche tout droit,1.975305379507282,1.000000000000000,340.240899252414977,2.550206884510000,48.851578570500003
1026,Flèche tout droit,2.030560378262609,1.000000000000000,159.561448581140866,2.550199410450000,48.851605674500000
1027,Flèche tout droit,2.050321054242436,1.000000000000000,339.461389152968593,2.550010872060000,48.851623334599999
1028,Vélo,1.160000000000000,1.260000000000000,247.811034791537736,2.549987322280000,48.851628806500003
1029,Flèche tout droit,1.944242398725562,1.000000000000000,160.588338146970727,2.550006369690000,48.851651367499997
1030,Flèche tout droit,2.015452169399606,1.000000000000000,339.830500566505748,2.549566838150000,48.851726011200000
1031,Flèche tout droit,1.885785940570623,1.000000000000000,158.568881629990415,2.549560560530000,48.851754539799998
1032,Flèche tout droit,2.036442959503332,1.000000000000000,341.661256001515369,2.549083296610000,48.851838888600000
1033,Flèche tout droit,2.055712092787181,1.000000000000000,159.027115125471283,2.549075614770000,48.851866462300002
1034,Flèche tout droit,1.987300210744434,1.000000000000000,164.409740673048645,2.550376252650000,48.851567255200003
1035,Flèche tout droit,1.995145611322811,1.000000000000000,341.714266180499067,2.550386605190000,48.851539077600002
1036,Flèche tout droit,1.931915328766856,1.000000000000000,168.786525325050860,2.550532948690000,48.851543371200002
1037,Flèche tout droit,2.030382794445707,1.000000000000000,1.969806032182914,2.550601766820000,48.851499711000002
1038,Flèche tout droit,1.981269125195627,1.000000000000000,182.240876069922223,2.551550356000000,48.851564205300001
1039,Flèche tout droit,1.990335175455423,1.000000000000000,3.432772883838493,2.551572715960000,48.851539735400003
1040,Flèche tout droit,1.998289653622199,1.000000000000000,201.792943784768170,2.552153256060000,48.851608953400003
1041,Flèche tout droit,1.976889392600955,1.000000000000000,212.663487236684745,2.552265420640000,48.851647694900002
1042,Flèche tout droit,1.995232374500949,1.000000000000000,169.445299890549080,2.552824192220000,48.851493069299998
1043,Flèche tout droit,2.005091896957718,1.000000000000000,114.277236513132948,2.553022414970000,48.851406753100001
1044,Flèche tout droit,1.939048012013223,1.000000000000000,349.083122605029246,2.552832485660000,48.851456750799997
1045,Flèche tout droit,1.984068495072509,1.000000000000000,350.310941266862017,2.552471144230000,48.851502309200001
1046,Flèche tout droit,1.964219822217907,1.000000000000000,349.857562662447435,2.552168872550000,48.851537937400003
1047,Flèche tout droit,2.009917183019697,1.000000000000000,287.439520193686462,2.552983843590000,48.851378755299997
1048,Vélo,1.160000000000000,1.260000000000000,247.811034791537736,2.549543702690000,48.851731268700000
1049,Vélo,1.160000000000000,1.260000000000000,249.845669059755011,2.549059381170000,48.851844522900002
1050,Vélo,1.160000000000000,1.260000000000000,247.811034791537736,2.550182985260000,48.851583516300003
1051,Vélo,1.160000000000000,1.260000000000000,247.811034791537736,2.550362286010000,48.851544126599997
1052,Vélo,0.950000000000000,1.260000000000000,270.368516877973605,2.550575922410000,48.851498934299997
1053,Vélo,1.060000000000000,1.350000000000000,268.256528141395052,2.551547753740000,48.851538253000001
1054,Vélo,0.950000000000000,1.260000000000000,254.363089969996025,2.552445812090000,48.851505718799999
1055,Vélo,0.950000000000000,1.260000000000000,258.711050462339301,2.552807896920000,48.851459650300001
1056,Vélo,0.950000000000000,1.260000000000000,204.535444015901817,2.552973884480000,48.851394601899997
1057,Vélo,0.950000000000000,1.260000000000000,14.364326414919045,2.553032419260000,48.851390823800003
1058,Vélo,0.950000000000000,1.260000000000000,73.968657356669368,2.552848664080000,48.851490004299997
1059,Vélo,0.950000000000000,1.260000000000000,28.278855023678503,2.552399643380000,48.851592608499999
1060,Flèche tout droit,1.995232374500948,1.000000000000000,117.709066190779538,2.552383106530000,48.851604919600000
1061,Vélo,0.950000000000000,1.260000000000000,122.673286058611694,2.552286920010000,48.851657620200001
1062,Vélo,0.950000000000000,1.260000000000000,107.715945410760796,2.552175996780000,48.851615259900001
1063,Vélo,0.950000000000000,1.260000000000000,91.961579229267045,2.551575196000000,48.851565254400001
1064,Vélo,0.950000000000000,1.260000000000000,79.587574585202319,2.550557727550000,48.851540985400000
1065,Vélo,0.950000000000001,1.260000000000000,72.323422470672881,2.550400083960000,48.851562933300002
1066,Vélo,0.950000000000000,1.260000000000000,68.101128407993087,2.550223257140000,48.851600163500002
1067,Vélo,0.950000000000000,1.260000000000000,71.251509134558830,2.550029376480000,48.851645790600003
1068,Vélo,0.950000000000000,1.260000000000000,71.251509134558830,2.549584612980000,48.851749053100001
1069,Vélo,0.950000000000000,1.260000000000000,71.251509134558830,2.549099163360000,48.851861022400001
1070,Vélo,1.160000000000000,1.260000000000000,145.266165648182948,2.552962340400000,48.851266281000001
1071,Vélo,1.160000000000000,1.260000000000000,100.304507938002047,2.552687203760000,48.851192013899997
1072,Vélo,1.160000000000000,1.260000000000000,100.701236674868227,2.552483754310000,48.851160054300003
1073,Vélo,1.160000000000000,1.260000000000000,144.911851640851950,2.552385949180000,48.851040130500003
1074,Vélo,0.950000000000000,1.260000000000000,311.991984318710479,2.552986880720000,48.851231863599999
1075,Vélo,0.950000000000000,1.260000000000000,281.902563219056390,2.552670996410000,48.851153247799999
1076,Vélo,0.950000000000000,1.260000000000000,55.325260412298952,2.552506477510000,48.851036733999997
1077,Piéton,1.000000000000000,1.000000000000000,8.429836781619976,2.551281973220000,48.850286061799999
1078,Piéton,1.000000000000000,1.000000000000000,191.131390529311233,2.551267778760000,48.850270449999996
1079,Piéton,1.000000000000000,1.000000000000000,191.131390529311233,2.551104918900000,48.850801647399997
1080,Piéton,1.000000000000000,1.000000000000000,191.131390529311233,2.551118095520000,48.850815415400000
1081,Vélo,1.050000000000000,1.170000000000000,116.485983261419207,2.546073472520000,48.849093718100001
1082,Vélo,1.050000000000000,1.170000000000000,116.485983261419207,2.546513203570000,48.849249913800001
1083,Vélo,1.050000000000000,1.170000000000000,116.485983261419207,2.546700620270000,48.849315661100000
1084,Vélo,1.050000000000000,1.170000000000000,116.485983261419207,2.546875250920000,48.849376382899997
1085,Vélo,1.050000000000000,1.170000000000000,116.485983261419207,2.547258267530000,48.849510229200000
1086,Vélo,1.050000000000000,1.170000000000000,116.485983261419207,2.547421407920000,48.849564564399998
1087,Vélo,1.050000000000000,1.170000000000000,116.485983261419207,2.546309304750000,48.849179276599997
1088,Vélo,1.050000000000000,1.170000000000000,112.201272309565809,2.547945205260000,48.849730677300002
1089,Vélo,1.050000000000000,1.170000000000000,112.201272309565809,2.548117095000000,48.849777176099998
1090,Vélo,1.049999999999999,1.170000000000000,100.142426428114192,2.549543751300000,48.850068886000003
1091,Vélo,1.050000000000000,1.170000000000000,101.155440503120047,2.549709973170000,48.850088079099997
1092,Vélo,1.050000000000000,1.170000000000000,101.155440503120047,2.550173126040000,48.850141847099998
1093,Vélo,1.050000000000000,1.170000000000000,101.155440503120047,2.550358071830000,48.850160656500002
1094,Vélo,1.049999999999999,1.170000000000000,96.658798610772067,2.550663887360000,48.850186500200003
1095,Vélo,1.050000000000000,1.170000000000000,95.614697278159284,2.550833305050000,48.850199494400002
1096,Vélo,1.050000000000000,1.170000000000000,94.881130328249597,2.550927442630000,48.850206635699998
1097,Vélo,1.050000000000000,1.170000000000000,99.318038266923935,2.551290339930000,48.850234236799999
1098,Vélo,1.050000000000000,1.170000000000000,96.894387917100190,2.551710741580000,48.850269313600002
1099,Vélo,1.050000000000000,1.170000000000000,98.511464021652870,2.552123526100000,48.850305576200000
1100,Vélo,1.050000000000000,1.170000000000000,95.699969461298167,2.552836772790000,48.850360170400002
1101,Vélo,1.050000000000000,1.170000000000000,91.870103001384592,2.553107265600000,48.850372748900000
1102,Vélo,1.050000000000000,1.170000000000000,91.913976913021770,2.553248362910000,48.850375361600001
1103,Vélo,1.050000000000000,1.170000000000000,87.142022642463942,2.553480787920000,48.850377918100001
1104,Vélo,1.049999999999999,1.170000000000000,77.038714344041040,2.554898893110000,48.850306153299996
