﻿OID_,TYPE_BORD,X_1,X_2,Y_1,Y_2
30499,Caniveau,2.555985082510000,2.555481216800000,48.850943427899999,48.851081862699999
30500,Caniveau,2.556062088870000,2.556569405800000,48.850973911899999,48.850764832899998
30501,Caniveau,2.556064800610000,2.556518172900000,48.850977366099997,48.850776160599999
30502,Fil d'eau,2.556520621980000,2.556876080260000,48.850772610900002,48.850943559000001
30503,Bordure haute,2.556521565270000,2.556874424350000,48.850773807600000,48.850944375099999
30504,Bordurette,2.556523408710000,2.556550973250000,48.850776460299997,48.850785943399998
30505,Bordurette,2.556522967770000,2.556549674690000,48.850777018499997,48.850786154700003
30506,Bordurette,2.557321466410000,2.557717056360000,48.850159863599998,48.849950475100002
30507,Bordurette,2.557321996940000,2.557717807310000,48.850160492100002,48.849950996600001
30508,Caniveau,2.557301529830000,2.557573870640000,48.850131149900001,48.850003061700001
30509,Bord de chemin,2.557270413800000,2.556927379740000,48.850081165900001,48.850220927800002
30510,Fil d'eau,2.555293182100000,2.555297610950000,48.851131185500002,48.851177949399997
30511,Bordure haute,2.555291884500000,2.555296268820000,48.851132227800001,48.851176830100002
30512,Caniveau,2.555298328500000,2.555299814010000,48.851134162400001,48.851180082500001
30513,Fil d'eau,2.555561655410000,2.555702678120000,48.851122043499998,48.851076547600002
30514,Bordure haute,2.555563411370000,2.555701208030000,48.851121888900003,48.851077296000000
30515,Caniveau,2.555553867690000,2.556062088870000,48.851108039300001,48.850973911899999
30516,Caniveau,2.555683937300000,2.556064800610000,48.851067509300002,48.850977366099997
30517,Bordurette,2.555734539770000,2.555741436390000,48.851068100699997,48.851054034100002
30518,Bordurette,2.555856059510000,2.555840506190000,48.851040621899998,48.851032547999999
30519,Bordurette,2.555856649260000,2.555841095940000,48.851040127200001,48.851032053200001
30520,Bordurette,2.555894664700000,2.555900865420000,48.851031954200003,48.851019810499999
30521,Bordurette,2.555895568650000,2.555901769370000,48.851032155299997,48.851020011499998
30522,Fil d'eau,2.555480525110000,2.555333175410000,48.851083532799997,48.851092862000002
30523,Bordure haute,2.555479738370000,2.555333470260000,48.851082287799997,48.851091527199998
30524,Caniveau,2.555482688930000,2.555369453870000,48.851085591900002,48.851097096499998
30525,Caniveau,2.555359105650000,2.555332670780000,48.851096738099997,48.851095508000000
30526,Caniveau,2.555299722300000,2.554754966140000,48.851180085400003,48.851601664199997
30527,Caniveau,2.555295568190000,2.554749949930000,48.851176643199999,48.851599560700002
30528,Caniveau,2.554957182830000,2.555358007120000,48.851476465600001,48.851206896100003
30529,Fil d'eau,2.554961805290000,2.555035912860000,48.851479692300003,48.851415760000002
30530,Bordure haute,2.554963009290000,2.555037808750000,48.851481046899998,48.851416787100000
30531,Fil d'eau,2.555092226890000,2.555362245870000,48.851371677099998,48.851210416599997
30532,Bordure haute,2.555093397280000,2.555364443490000,48.851373146299998,48.851211371100000
30533,Caniveau,2.555363740420000,2.555553867690000,48.851204217599999,48.851108039300001
30534,Fil d'eau,2.555367604580000,2.555484771270000,48.851207622899999,48.851146989599997
30535,Bordure haute,2.555368463640000,2.555485678420000,48.851208999100002,48.851148459699999
30536,Caniveau,2.555484771270000,2.555559407180000,48.851146989599997,48.851110918000003
30537,Bordurette,2.557055723490000,2.557087806590000,48.851121657599997,48.851111248599999
30538,Fil d'eau,2.556876080260000,2.557333960360000,48.850943559000001,48.851236104300000
30539,Fil d'eau,2.557374405480000,2.557537889260000,48.851247426299999,48.851256317199997
30540,Bordure haute,2.557302708470000,2.557431903870000,48.850135608400002,48.850081523599997
30541,Fil d'eau,2.557301403300000,2.557430168850000,48.850134183500003,48.850079685300003
30542,Bordure haute,2.557451630840000,2.557673500290000,48.850071657000001,48.849951302999997
30543,Fil d'eau,2.557450035080000,2.557671828240000,48.850070199000001,48.849950118700001
30544,Bordurette,2.555735679340000,2.555742343960000,48.851067821299999,48.851054227900001
30545,Bordure haute,2.555104457590000,2.555105190120000,48.851393340199998,48.851392763100002
30546,Caniveau,2.557573870640000,2.557577006110000,48.850003061700001,48.850005567799997
30547,Bord de chemin,2.555035912860000,2.555092226890000,48.851415760000002,48.851371677099998
30548,Caniveau,2.554754801960000,2.554648382430000,48.851601671200001,48.851649208500000
30549,Caniveau,2.554641472490000,2.554389468660000,48.851718447000003,48.852311549299998
30550,Fil d'eau,2.554640186770000,2.554668601370000,48.851720838500000,48.851764149200001
30551,Bordure haute,2.554639518800000,2.554666560080000,48.851722113400001,48.851764078800002
30552,Caniveau,2.554696392660000,2.554957182830000,48.851890105199999,48.851476465600001
30553,Caniveau,2.554624246890000,2.554781746050000,48.852203998100002,48.851700948599998
30554,Bordure haute,2.554783560100000,2.554836741450000,48.851701870299998,48.851640266799997
30555,Bordure haute,2.554866569870000,2.554963009290000,48.851601863299997,48.851481046899998
30556,Bordure haute,2.554546501780000,2.554544027850000,48.852185137900001,48.852203434899998
30557,Caniveau,2.554901269660000,2.554899576930000,48.852290139499999,48.852272717500000
30558,Fil d'eau,2.557635893400000,2.557948253490000,48.851274677699998,48.851326304499999
30559,Bordure haute,2.557636302030000,2.557948129850000,48.851275849799997,48.851327350299997
30560,Fil d'eau,2.560554645960000,2.560816024320000,48.851506503200000,48.851490175400002
30561,Fil d'eau,2.555590087920000,2.556733117020000,48.852373476700002,48.852195174599998
30562,Bordure haute,2.555589873620000,2.556733753060000,48.852374591100002,48.852196802300000
30563,Bordurette,2.556259238550000,2.556273571870000,48.852303705799997,48.852316334999998
30564,Bordurette,2.556257929680000,2.556272262990000,48.852304352700003,48.852316981999998
30565,Caniveau,2.556335623540000,2.555892902840000,48.852239945199997,48.852307236900003
30566,Bord de chemin,2.555893271620000,2.555747970420000,48.852307119800003,48.852316057700001
30567,Fil d'eau,2.555747970420000,2.555657809370000,48.852316057700001,48.852321048699999
30568,Bordure haute,2.555747777830000,2.555657674200000,48.852314714800002,48.852319702700001
30569,Fil d'eau,2.557011112790000,2.556503722520000,48.852095562000002,48.852188705300001
30570,Bordure haute,2.557010590810000,2.556505671510000,48.852094257700003,48.852188298599998
30571,Fil d'eau,2.556452373820000,2.556445660280000,48.852195827999999,48.852214730900002
30572,Bordure haute,2.556450354060000,2.556445274930000,48.852195901100004,48.852212860500003
30573,Caniveau,2.556451414630000,2.556412954720000,48.852213106699999,48.852223354899998
30574,Caniveau,2.556445660280000,2.556412274240000,48.852214730900002,48.852221638899998
30575,Bordurette,2.556412232010000,2.556390579100000,48.852221737999997,48.852209762100003
30576,Bordurette,2.556412389880000,2.556391252290000,48.852221300600000,48.852209609500001
30577,Bordurette,2.556340568060000,2.556335520820000,48.852221213100002,48.852237872000003
30578,Bordurette,2.556797962990000,2.556803380530000,48.852187769700002,48.852198640399997
30579,Bordurette,2.556797315730000,2.556802733280000,48.852187910200001,48.852198780899997
30580,Caniveau,2.557414095140000,2.557082022070000,48.852057179200003,48.852085592400002
30581,Bord de chemin,2.557469714040000,2.557622945000000,48.852098575299998,48.852096062100003
30582,Bordurette,2.557610996720000,2.557622944440000,48.852111676900002,48.852096408900003
30583,Bordurette,2.557612619910000,2.557622942430000,48.852111545900001,48.852097650200001
30584,Bord de chemin,2.557752776460000,2.557985393510000,48.852095716199997,48.852098641500000
30585,Bord de chemin,2.558090267240000,2.558220952740000,48.852102508999998,48.852108980300002
30586,Bordurette,2.557835157340000,2.557852859220000,48.852095802100003,48.852111864199998
30587,Bordurette,2.557833995380000,2.557850738640000,48.852096911899999,48.852111856800001
30588,Fil d'eau,2.558206065640000,2.558197791610000,48.852058902000003,48.852061831400000
30589,Bordure haute,2.558204975500000,2.558197343450000,48.852057577600000,48.852059998900003
30590,Fil d'eau,2.558855292270000,2.558447997800000,48.852109732999999,48.852076857800000
30591,Bordure haute,2.558855614770000,2.558448595110000,48.852107947100002,48.852075102900002
30592,Bord de chemin,2.558467851940000,2.558200028080000,48.852079942000003,48.852061721100000
30593,Fil d'eau,2.558878316600000,2.559020383670000,48.852154455399997,48.852161623999997
30594,Bordure haute,2.558878420510000,2.558977554820000,48.852156517099999,48.852157389500000
30595,Bordure haute,2.558992583850000,2.559019614720000,48.852158550799999,48.852163349599998
30596,Bordurette,2.559543479940000,2.559451775380000,48.852160509400001,48.852154947899997
30597,Bordurette,2.559543567240000,2.559451862680000,48.852159882499997,48.852154321000000
30598,Fil d'eau,2.559451775380000,2.559220815670000,48.852154947899997,48.852136839300002
30599,Bordure haute,2.559452096930000,2.559221137230000,48.852153161899999,48.852135053200001
30600,Bord de chemin,2.559220815670000,2.559195680460000,48.852136839300002,48.852134781899998
30601,Fil d'eau,2.559195948320000,2.559021324480000,48.852134818600000,48.852122151000003
30602,Bordure haute,2.559196363700000,2.559025555700000,48.852132627800003,48.851532583100003
30603,Fil d'eau,2.559021324480000,2.558975016350000,48.852122151000003,48.852070210000001
30604,Fil d'eau,2.558975054980000,2.559023385290000,48.852070396899997,48.851531661700001
30605,Fil d'eau,2.558928626270000,2.558915229830000,48.851925932699999,48.852077612199999
30606,Bordurette,2.559101194920000,2.559212328830000,48.852171014600003,48.852180013900004
30607,Bordurette,2.559101689050000,2.559210991720000,48.852172867100002,48.852181771600002
30608,Bordurette,2.559106766040000,2.559114668860000,48.852191266299997,48.852213249999998
30609,Bordurette,2.559107010180000,2.559114282610000,48.852192151099999,48.852212387599998
30610,Bordurette,2.559119899650000,2.559173847560000,48.852225457400003,48.852227722199999
30611,Bordurette,2.559120869520000,2.559173171530000,48.852226089100000,48.852228503100001
30612,Bordurette,2.559520939490000,2.559645087550000,48.852204357600002,48.852214050500002
30613,Bordurette,2.559520828770000,2.559644527160000,48.852204982899998,48.852214671600002
30614,Bordurette,2.559706086000000,2.559543314570000,48.852171611499998,48.852160325299998
30615,Bordurette,2.559706179670000,2.559543418390000,48.852170985000001,48.852159699500000
30616,Fil d'eau,2.559838563030000,2.560044820230000,48.852220049600000,48.852226895999998
30617,Bordure haute,2.559838428430000,2.560044717500000,48.852221845999999,48.852228243299997
30618,Bordurette,2.560141267630000,2.559706086000000,48.852177250300002,48.852171611499998
30619,Bordurette,2.560141278650000,2.559706179670000,48.852176620900003,48.852170985000001
30620,Bord de chemin,2.560874878320000,2.560779945780000,48.852180763699998,48.852180912100003
30621,Bordurette,2.560779940400000,2.560141267630000,48.852180875400002,48.852177250300002
30622,Bordurette,2.560779934130000,2.560141288020000,48.852180245900001,48.852176620999998
30623,Bordurette,2.561377107050000,2.561658849580000,48.852212002599998,48.852192076199998
30624,Bordurette,2.561377134420000,2.561659024890000,48.852212631900002,48.852192694999999
30625,Bord de chemin,2.561704141820000,2.560874878320000,48.852145376199999,48.852180763699998
30626,Bordurette,2.561778228110000,2.562336711420000,48.852172259600003,48.851952486199998
30627,Bordurette,2.561778572930000,2.562337349690000,48.852172846599998,48.851952954100000
30628,Bord de chemin,2.562168899390000,2.561669332260000,48.851992598499997,48.852148751400001
30629,Bord de chemin,2.562295118490000,2.562168899390000,48.851801319000003,48.851992598499997
30630,Fil d'eau,2.558928626270000,2.558962870530000,48.851925932699999,48.851527722599997
30631,Bordure haute,2.558926592390000,2.558960847480000,48.851925851399997,48.851527849999997
30632,Bordurette,2.556339878770000,2.556334934570000,48.852221251800003,48.852237642900000
30633,Bordurette,2.557585465710000,2.557594625400000,48.852097281799999,48.852110616600001
30634,Bordurette,2.557586587910000,2.557596260660000,48.852096496800002,48.852110596800003
30635,Bordure haute,2.560299897590000,2.560909496980000,48.852228688300002,48.852224932600002
30636,Bordure haute,2.560919850730000,2.560920278630000,48.852224591400002,48.852224577299999
30637,Fil d'eau,2.560299701640000,2.560909412850000,48.852227076200002,48.852223584699999
30638,Fil d'eau,2.560911823570000,2.560920176690000,48.852223505300003,48.852223230000000
30639,Caniveau,2.556334602760000,2.555892409310000,48.852237989800003,48.852305161600000
30640,Fil d'eau,2.554751702550000,2.554644812510000,48.851600467099999,48.851647244299997
30641,Bordure haute,2.554750023010000,2.554643939000000,48.851599698199998,48.851646024700003
30642,Caniveau,2.554665559050000,2.554546501780000,48.851763786200003,48.852185137900001
30643,Caniveau,2.554618254420000,2.554694553370000,48.852198226500001,48.851895394300001
30644,Fil d'eau,2.554781733180000,2.554837749380000,48.851700931800004,48.851639222499998
30645,Bordurette,2.554825522940000,2.554854205180000,48.851635056399999,48.851598555999999
30646,Bordurette,2.554826974580000,2.554855606120000,48.851635553199998,48.851599108800002
30647,Fil d'eau,2.554865520880000,2.554961805290000,48.851603021099997,48.851479692300003
30648,Bordure haute,2.554866569870000,2.554963443330000,48.851601863299997,48.851480499200001
30649,Fil d'eau,2.554548096160000,2.554546063880000,48.852185597999998,48.852203556500001
30650,Fil d'eau,2.555566776070000,2.554622892450000,48.852324748100003,48.852203259600003
30651,Bordure haute,2.555566620530000,2.554781843520000,48.852323403100002,48.852279412599998
30652,Caniveau,2.554759483800000,2.554619128840000,48.852278519999999,48.852203112200002
30653,Fil d'eau,2.554545865490000,2.554388193200000,48.852205040400001,48.852309274699998
30654,Bordure haute,2.554542612040000,2.554387484240000,48.852214017300000,48.852308009500000
30655,Bordure haute,2.554767948740000,2.554624954450000,48.852276284299997,48.852203340300001
30656,Bordure haute,2.558913188400000,2.558926592390000,48.852077543299998,48.851925851399997
30657,Bordurette,2.559925419730000,2.559913817570000,48.852243392299997,48.852241775000003
30658,Bordurette,2.559924135540000,2.559915179270000,48.852242039200000,48.852241809900001
30659,Bordurette,2.566971259250000,2.567475404280000,48.854896195400002,48.855172483799997
30660,Bordurette,2.566971688680000,2.567476123760000,48.854895633300004,48.855172897199999
30661,Bord de chemin,2.567566723690000,2.567638480900000,48.855186463199999,48.855210900400003
30662,Bordurette,2.567663583230000,2.567546089080000,48.855184177399998,48.855150053199999
30663,Bordurette,2.567661252140000,2.567548057990000,48.855185109499999,48.855148809500001
30664,Bordurette,2.567219007890000,2.567475404280000,48.855031229799998,48.855172483799997
30665,Bordurette,2.567218418510000,2.567474771440000,48.855031724800000,48.855172954899999
30666,Bord de chemin,2.567535739380000,2.567670359820000,48.855211514700002,48.855307928400002
30667,Bordurette,2.567298850940000,2.567096969320000,48.855035706300001,48.854942079499999
30668,Bordurette,2.567299578310000,2.567096425210000,48.855036113600001,48.854941562400001
30669,Bordurette,2.566971259250000,2.565189838110000,48.854896195400002,48.854507748099998
30670,Bordurette,2.566971690900000,2.565189952600000,48.854895634000002,48.854507122900003
30671,Bordurette,2.566944807320000,2.562943266450000,48.854918403900001,48.853776400500003
30672,Bordurette,2.566944380160000,2.562942863020000,48.854918966699998,48.853776971000002
30673,Bordurette,2.566640017950000,2.566808044470000,48.854829026799997,48.854875077400003
30674,Bordurette,2.566639071960000,2.566808650780000,48.854829107999997,48.854875563400000
30675,Bordurette,2.566784917690000,2.566799865190000,48.854902309000003,48.854908108099998
30676,Bordurette,2.566771398600000,2.566799865190000,48.854933231899999,48.854908108099998
30677,Bordurette,2.566879844370000,2.567048376150000,48.854897339399997,48.854957304999999
30678,Bordurette,2.566878890410000,2.567048866220000,48.854897340199997,48.854957845000001
30679,Bordurette,2.566944807320000,2.567219007890000,48.854918403900001,48.855031229799998
30680,Bordurette,2.566944386250000,2.567218424530000,48.854918968699998,48.855031727899998
30681,Bordurette,2.565779440650000,2.565960928760000,48.854635104800003,48.854675404600002
30682,Bordurette,2.565778495760000,2.565961561150000,48.854635191400000,48.854675876000002
30683,Bordurette,2.565988414230000,2.566159438400000,48.854681233699999,48.854716553899998
30684,Bordurette,2.565987478000000,2.566160108560000,48.854681354500002,48.854717001899999
30685,Bord de chemin,2.562903923510000,2.562923136690000,48.853620397999997,48.852971609500003
30686,Bordurette,2.561404234620000,2.562943266450000,48.853562253900002,48.853776400500003
30687,Bordurette,2.561404088600000,2.562942856570000,48.853562875900003,48.853776969000002
30688,Bordurette,2.561395890580000,2.560042809070000,48.853532742600002,48.853510598800000
30689,Bordurette,2.561396057900000,2.555989766950000,48.853532122799997,48.853855637899997
30690,Bordurette,2.561404234620000,2.556001303450000,48.853562253900002,48.853883071399999
30691,Bordurette,2.561404067790000,2.556001543160000,48.853562873700000,48.853883680700001
30692,Bord de chemin,2.558833320420000,2.558865355090000,48.853484379000001,48.853544853800003
30693,Bordurette,2.556001303450000,2.554473707170000,48.853883071399999,48.854092325099998
30694,Bordurette,2.556001535190000,2.554473638600000,48.853883682000003,48.854092952999999
30695,Bordurette,2.555990006710000,2.554679940510000,48.853856247200000,48.854053632400003
30696,Bordurette,2.555989775270000,2.554679763330000,48.853855636500001,48.854053013799998
30697,Bordurette,2.554668352100000,2.554464691210000,48.854054987600001,48.854064134799998
30698,Bordurette,2.554668165570000,2.554464638220000,48.854054370299998,48.854063506199999
30699,Fil d'eau,2.568079501570000,2.567776577520000,48.855630584600000,48.855206340700001
30700,Bordure haute,2.568146021560000,2.568107242340000,48.855684801300001,48.855659862899998
30701,Bordurette,2.568131313290000,2.567933572590000,48.855617363100002,48.855346387200001
30702,Bordurette,2.568132327610000,2.567934578020000,48.855617099299998,48.855346109000003
30703,Fil d'eau,2.568080498320000,2.567977267750000,48.855632437200001,48.855458678300003
30704,Bordure haute,2.568080641190000,2.567978915920000,48.855629993800001,48.855458249500003
30705,Caniveau,2.568143127360000,2.567773645870000,48.855687114799998,48.855206282200001
30706,Fil d'eau,2.568263216570000,2.568454695330000,48.855804379399999,48.855903869499997
30707,Bordure haute,2.568261917020000,2.568453491700000,48.855805545000003,48.855905135699999
30708,Caniveau,2.568265657050000,2.568466677760000,48.855802573399998,48.855906400300000
30709,Bordurette,2.568687573170000,2.568131313290000,48.855921294300003,48.855617363100002
30710,Bordurette,2.568688247480000,2.568132314220000,48.855920728900003,48.855617077900000
30711,Fil d'eau,2.568647819470000,2.568105057670000,48.855945574800003,48.855660268800001
30712,Fil d'eau,2.568144922920000,2.568080498320000,48.855685718499998,48.855632437200001
30713,Bordure haute,2.568146021560000,2.568569683550000,48.855684801300001,48.855904905700001
30714,Fil d'eau,2.568590042340000,2.568646176290000,48.855917289200001,48.855946409700003
30715,Bordure haute,2.568591137300000,2.568647271260000,48.855916370199999,48.855945490600000
30716,Bordure haute,2.568649196120000,2.568105574610000,48.855946310699998,48.855658841500002
30717,Caniveau,2.568456633400000,2.569706655740000,48.855901590700000,48.856553174200002
30718,Fil d'eau,2.568454695330000,2.569705169820000,48.855903869499997,48.856554827799997
30719,Bordure haute,2.568453491700000,2.569682871090000,48.855905135699999,48.856545024200003
30720,Caniveau,2.570055874040000,2.569258708210000,48.856684111100002,48.856268374099997
30721,Caniveau,2.569258593620000,2.568642025610000,48.856267896100000,48.855946370200002
30722,Bordurette,2.568712171510000,2.568687750640000,48.855964549399999,48.855921295300000
30723,Bordurette,2.568712833170000,2.568688805680000,48.855964095899999,48.855921113900003
30724,Bordurette,2.562845377860000,2.561396036770000,48.853623692100001,48.853532120499999
30725,Bord de chemin,2.562846126560000,2.562846231930000,48.853619834699998,48.853118094800003
30726,Bordurette,2.562923793690000,2.562907055710000,48.853737256400002,48.853624334999999
30727,Bordurette,2.562903419140000,2.562845894370000,48.853623512299997,48.853623209799999
30728,Bordurette,2.562923151650000,2.562906100450000,48.853737721999998,48.853624336400003
30729,Bordurette,2.562903421200000,2.561395890580000,48.853624141899999,48.853532742600002
30730,Caniveau,2.568143127360000,2.568286052630000,48.855687114799998,48.855761595799997
30731,Caniveau,2.568286052630000,2.568642025610000,48.855761595799997,48.855946370200002
30732,Fil d'eau,2.568144922920000,2.568287875660000,48.855685718499998,48.855760120100001
30733,Fil d'eau,2.568288213890000,2.568568587210000,48.855760409799998,48.855905824099999
30734,Bordure haute,2.570060042290000,2.569614168510000,48.856680943400001,48.856448783099999
30735,Bordure haute,2.569614168510000,2.568647271260000,48.856448783099999,48.855945490600000
30736,Fil d'eau,2.570058353010000,2.569613052190000,48.856681915099998,48.856449691100003
30737,Fil d'eau,2.569613052190000,2.568646176290000,48.856449691100003,48.855946409700003
30738,Bordurette,2.560038662070000,2.555990006710000,48.853510825999997,48.853856247200000
30739,Bordurette,2.565178772190000,2.562931297960000,48.854506019100000,48.853740788700001
30740,Bordurette,2.565178513730000,2.562930892810000,48.854506629900001,48.853741358699999
30741,Bordurette,2.566814978040000,2.566816790880000,48.854913971400002,48.854941814900002
30742,Caniveau,2.568171142250000,2.569133939790000,48.857510282400000,48.857737140799998
30743,Caniveau,2.568169561830000,2.569132184680000,48.857513178900000,48.857740252699998
30744,Bord de chemin,2.568152295510000,2.568571144940000,48.857530001199997,48.857629460200002
30745,Caniveau,2.568623916530000,2.568182813380000,48.857591986400003,48.857487941800002
30746,Caniveau,2.568625638050000,2.568184336710000,48.857588730600000,48.857484880000001
30747,Bordurette,2.568571143430000,2.568569494860000,48.857629458399998,48.857632630200001
30748,Bordurette,2.568570112100000,2.568568463530000,48.857629224999997,48.857632396800000
30749,Bordurette,2.568570790510000,2.568622104880000,48.857630542800003,48.857643141799997
30750,Bordurette,2.568642843650000,2.568681565630000,48.857646400500002,48.857655544000004
30751,Bordurette,2.568642292610000,2.568681014590000,48.857647416500001,48.857656560000002
30752,Bordurette,2.568706002490000,2.568748934990000,48.857660996100002,48.857671229200001
30753,Caniveau,2.569144221160000,2.568623916530000,48.857714784800002,48.857591986400003
30754,Caniveau,2.569146271540000,2.568625638050000,48.857711445500001,48.857588730600000
30755,Bord de chemin,2.569156511480000,2.569035706770000,48.857701857700000,48.857664659800001
30756,Bordurette,2.568570410280000,2.568621670850000,48.857631217100000,48.857643802900000
30757,Bordurette,2.569034281250000,2.568998967340000,48.857664092199997,48.857655663700001
30758,Bordurette,2.569035834960000,2.568997491770000,48.857664431200000,48.857655312699997
30759,Bord de chemin,2.568997421980000,2.568936657450000,48.857655436000002,48.857640843399999
30760,Fil d'eau,2.569705169820000,2.569715960960000,48.856554827799997,48.856564057600004
30761,Bordure haute,2.569703904130000,2.569714140970000,48.856555887100001,48.856564941000002
30762,Caniveau,2.569706840870000,2.569720181980000,48.856553290100003,48.856605254100003
30763,Fil d'eau,2.569715960960000,2.569715050510000,48.856564057600004,48.856607650000001
30764,Bordure haute,2.569714140970000,2.569712393580000,48.856564941000002,48.856607221099999
30765,Fil d'eau,2.569715050510000,2.569298871070000,48.856607650000001,48.857418126200002
30766,Caniveau,2.569720181980000,2.569305426630000,48.856605254100003,48.857414141800000
30767,Fil d'eau,2.569305547360000,2.569361689870000,48.857414075000001,48.857429924700000
30768,Bordure haute,2.569304743230000,2.569360885740000,48.857415315200001,48.857431165000001
30769,Caniveau,2.569361689870000,2.569827069640000,48.857429924700000,48.856616758900003
30770,Fil d'eau,2.569362548100000,2.569805129910000,48.857435847900000,48.856613437199996
30771,Bordure haute,2.569364495680000,2.569804876810000,48.857436995299999,48.856614775799997
30772,Bordurette,2.570198761220000,2.569828469070000,48.856736272699997,48.856504281399999
30773,Caniveau,2.569827069640000,2.570611603330000,48.856616758900003,48.857280306100002
30774,Caniveau,2.570662514070000,2.570055874040000,48.857236735699999,48.856684111100002
30775,Fil d'eau,2.570665928820000,2.570058353010000,48.857235332300000,48.856681915099998
30776,Bordure haute,2.570667633590000,2.570060042290000,48.857234587800001,48.856680943400001
30777,Bordure haute,2.569824085590000,2.570578230550000,48.856619819000002,48.857232119700001
30778,Bordure haute,2.570584452950000,2.570605604020000,48.857238367599997,48.857279253500003
30779,Fil d'eau,2.569825377720000,2.570579949140000,48.856618579900001,48.857231389100001
30780,Fil d'eau,2.570585393280000,2.570607570910000,48.857236855499998,48.857279621200000
30781,Bordurette,2.570198534290000,2.569829044740000,48.856735354800001,48.856503779400001
30782,Bordure haute,2.569687269130000,2.569703904130000,48.856547295600002,48.856555887100001
30783,Fil d'eau,2.569805129910000,2.569825377720000,48.856613437199996,48.856618579900001
30784,Bordure haute,2.569804876810000,2.569824085590000,48.856614775799997,48.856619819000002
30785,Bordure haute,2.569712393580000,2.569296438050000,48.856607221099999,48.857418018200001
30786,Bordure haute,2.568105574610000,2.567778620790000,48.855658841500002,48.855206299599999
30787,Bord de chemin,2.558781518310000,2.558741761870000,48.853483738900003,48.853547297900001
30788,Fil d'eau,2.562923136690000,2.562812291010000,48.852971609500003,48.852292056099998
30789,Bordure haute,2.562925232720000,2.562814864500000,48.852971545400003,48.852291463900002
30790,Bord de chemin,2.562854187560000,2.562848119100000,48.852736455799999,48.852998359200001
30791,Fil d'eau,2.562848145640000,2.562847030330000,48.852998245599998,48.853076850100003
30792,Bordure haute,2.562845197090000,2.562844850080000,48.852998962900003,48.853076808700003
30793,Bord de chemin,2.562847030330000,2.562846231930000,48.853076850100003,48.853118094800003
30794,Fil d'eau,2.562785119560000,2.562761338320000,48.852241087099998,48.852178162599998
30795,Bordure haute,2.562786691620000,2.562762423340000,48.852240548099999,48.852179086800000
30796,Bord de chemin,2.562668518640000,2.562750890550000,48.852198354199999,48.852313554900000
30797,Bordurette,2.562750900480000,2.562740859780000,48.852313548200001,48.852349972399999
30798,Bordurette,2.562749980270000,2.562740136980000,48.852313714099999,48.852349561600001
30799,Bordurette,2.562753033640000,2.562789080940000,48.852375801500003,48.852391693599998
30800,Fil d'eau,2.562789130890000,2.562834525080000,48.852391686799997,48.852543926199999
30801,Bordure haute,2.562789130890000,2.562831171710000,48.852391686799997,48.852544322900002
30802,Fil d'eau,2.562834525080000,2.562827327010000,48.852543926199999,48.852557017199999
30803,Bordure haute,2.562831149960000,2.562825189900000,48.852544232299998,48.852555266300001
30804,Fil d'eau,2.562827336240000,2.562813828970000,48.852556927000002,48.852564073300002
30805,Bordure haute,2.562825631410000,2.562812124140000,48.852555523699998,48.852562670099999
30806,Bord de chemin,2.562835945610000,2.562845569160000,48.852552095199997,48.852602781500003
30807,Fil d'eau,2.562845873490000,2.562854678760000,48.852602869300000,48.852736026400002
30808,Bordure haute,2.562843155950000,2.562851953750000,48.852603006499997,48.852736060300003
30809,Fil d'eau,2.562728377380000,2.562665908370000,48.852142368199999,48.852106040700001
30810,Bordure haute,2.562727430790000,2.562667394070000,48.852141385899998,48.852105404000000
30811,Bord de chemin,2.562700610930000,2.562747008910000,48.852143511599998,48.852190829999998
30812,Fil d'eau,2.562337030020000,2.562463422230000,48.851952051100000,48.851979988399997
30813,Bordurette,2.562463392970000,2.562604498110000,48.851980126699999,48.852127499799998
30814,Bordurette,2.562462591200000,2.562603667590000,48.851980467799997,48.852127809499997
30815,Bord de chemin,2.562604521940000,2.562668518640000,48.852127451800001,48.852198354199999
30816,Bordurette,2.562753203080000,2.562788103430000,48.852376478899998,48.852391826199998
30817,Bordurette,2.562808405940000,2.562784389900000,48.852458876999997,48.852461853599998
30818,Bordurette,2.562808657480000,2.562784687420000,48.852459760800002,48.852462731700001
30819,Bord de chemin,2.562812291010000,2.562785119560000,48.852292056099998,48.852241087099998
30820,Bordure haute,2.562338158630000,2.562463422230000,48.851952972500001,48.851979988399997
30821,Fil d'eau,2.562665908370000,2.562479857880000,48.852106040700001,48.851905187000000
30822,Bordure haute,2.562667394070000,2.562481343580000,48.852105404000000,48.851904550299999
30823,Fil d'eau,2.562377769800000,2.562393927980000,48.851783342499999,48.851780928899998
30824,Bordure haute,2.567686876720000,2.567689885570000,48.855209187800000,48.855277182899997
30825,Fil d'eau,2.567688443860000,2.567691825420000,48.855209202300003,48.855278382199998
30826,Caniveau,2.567691784880000,2.567694765580000,48.855208944200001,48.855280198999999
30827,Caniveau,2.567773545510000,2.567772670390000,48.855206286900000,48.855200325299997
30828,Bordure haute,2.567777753240000,2.567776773110000,48.855202078799998,48.855174916199999
30829,Fil d'eau,2.567775997880000,2.567776252280000,48.855206811999999,48.855202307299997
30830,Fil d'eau,2.567776252280000,2.567774973350000,48.855202307299997,48.855175017800001
30831,Caniveau,2.568200179410000,2.568265657050000,48.855856111300000,48.855802573399998
30832,Bordure haute,2.568205955040000,2.568252370490000,48.855854773600001,48.855801058799997
